Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;519;656;307;46,80;79;25,82;227;74,18;0;0,00;1;0,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;520;864;472;54,63;131;28,11;335;71,89;0;0,00;6;1,27;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;521;840;456;54,29;110;24,23;344;75,77;2;0,44;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;522;988;522;52,83;106;20,70;406;79,30;9;1,72;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;523;693;399;57,58;110;27,85;285;72,15;1;0,25;3;0,75;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;524;827;462;55,86;132;28,76;327;71,24;2;0,43;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;525;1055;735;69,67;265;36,20;467;63,80;0;0,00;3;0,41;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;526;1002;670;66,87;278;41,62;390;58,38;1;0,15;1;0,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;527;818;328;40,10;47;14,64;274;85,36;3;0,91;4;1,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;528;928;414;44,61;95;23,17;315;76,83;0;0,00;4;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;529;999;478;47,85;112;23,63;362;76,37;0;0,00;4;0,84;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;530;842;505;59,98;219;43,71;282;56,29;0;0,00;4;0,79;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;531;966;431;44,62;91;21,21;338;78,79;0;0,00;2;0,46;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;532;891;562;63,08;211;37,81;347;62,19;0;0,00;3;0,53;1;0,18;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;533;822;521;63,38;165;31,79;354;68,21;1;0,19;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;534;1042;242;23,22;26;10,88;213;89,12;0;0,00;3;1,24;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;535;988;668;67,61;242;36,23;426;63,77;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;536;712;427;59,97;93;21,78;334;78,22;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;537;785;440;56,05;107;24,49;330;75,51;0;0,00;3;0,68;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;538;936;469;50,11;110;23,55;357;76,45;2;0,43;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;539;815;427;52,39;112;26,42;312;73,58;0;0,00;3;0,70;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;540;729;354;48,56;69;20,00;276;80,00;0;0,00;2;0,56;7;1,98;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;541;897;533;59,42;128;24,24;400;75,76;1;0,19;4;0,75;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;542;1069;645;60,34;150;23,33;493;76,67;1;0,16;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;543;840;490;58,33;146;29,98;341;70,02;0;0,00;3;0,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;544;782;367;46,93;78;21,55;284;78,45;0;0,00;5;1,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;545;892;510;57,17;138;27,27;368;72,73;1;0,20;3;0,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;546;861;543;63,07;162;30,06;377;69,94;1;0,18;3;0,55;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;547;770;451;58,57;96;21,48;351;78,52;1;0,22;3;0,67;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;548;887;526;59,30;145;27,57;381;72,43;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;549;686;421;61,37;123;29,71;291;70,29;0;0,00;7;1,66;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;550;1194;612;51,26;114;18,84;491;81,16;0;0,00;7;1,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;551;851;426;50,06;71;16,99;347;83,01;1;0,23;7;1,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;552;821;468;57,00;151;32,40;315;67,60;0;0,00;2;0,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;553;898;513;57,13;167;32,68;344;67,32;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;554;823;593;72,05;278;46,88;315;53,12;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;555;803;559;69,61;207;37,43;346;62,57;1;0,18;5;0,89;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;556;816;388;47,55;94;24,54;289;75,46;0;0,00;5;1,29;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;557;840;613;72,98;222;36,27;390;63,73;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;558;869;576;66,28;248;43,06;328;56,94;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;559;982;531;54,07;88;16,89;433;83,11;0;0,00;10;1,88;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;560;712;368;51,69;77;21,04;289;78,96;0;0,00;2;0,54;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;561;1062;753;70,90;260;34,71;489;65,29;0;0,00;4;0,53;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;562;835;463;55,45;119;25,76;343;74,24;1;0,22;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;563;965;611;63,32;155;25,58;451;74,42;1;0,16;4;0,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;564;1024;361;35,25;65;18,16;293;81,84;1;0,28;2;0,55;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;565;701;362;51,64;86;24,09;271;75,91;0;0,00;5;1,38;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;566;753;405;53,78;85;21,57;309;78,43;0;0,00;11;2,72;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;567;1092;648;59,34;138;21,36;508;78,64;0;0,00;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;568;1138;698;61,34;196;28,28;497;71,72;2;0,29;3;0,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;569;506;175;34,58;39;22,29;136;77,71;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;570;770;387;50,26;92;24,02;291;75,98;0;0,00;4;1,03;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;571;1037;565;54,48;161;28,75;399;71,25;0;0,00;5;0,88;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;572;1043;454;43,53;48;10,84;395;89,16;1;0,22;10;2,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;573;909;577;63,48;188;32,70;387;67,30;1;0,17;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;574;959;642;66,94;247;38,59;393;61,41;0;0,00;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;575;933;627;67,20;202;32,37;422;67,63;1;0,16;2;0,32;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;576;854;640;74,94;261;40,91;377;59,09;1;0,16;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;577;838;571;68,14;266;46,83;302;53,17;1;0,18;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;578;1070;670;62,62;209;31,29;459;68,71;0;0,00;2;0,30;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;579;962;545;56,65;112;20,66;430;79,34;0;0,00;3;0,55;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;580;1109;450;40,58;78;17,53;367;82,47;0;0,00;5;1,11;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;581;911;505;55,43;163;32,93;332;67,07;1;0,20;9;1,78;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;582;733;299;40,79;46;15,86;244;84,14;1;0,33;5;1,67;3;1,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;583;773;399;51,62;100;25,38;294;74,62;0;0,00;5;1,25;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;584;1141;587;51,45;105;17,92;481;82,08;0;0,00;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;585;955;487;50,99;96;19,83;388;80,17;0;0,00;3;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;586;889;419;47,13;68;16,46;345;83,54;1;0,24;5;1,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;587;1074;528;49,16;92;17,56;432;82,44;0;0,00;4;0,76;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;588;666;289;43,39;75;26,04;213;73,96;0;0,00;1;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;589;758;439;57,92;106;24,48;327;75,52;1;0,23;4;0,91;1;0,23;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;590;885;436;49,27;138;32,02;293;67,98;0;0,00;5;1,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;591;902;349;38,69;48;13,95;296;86,05;0;0,00;5;1,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;592;1052;470;44,68;106;22,80;359;77,20;0;0,00;5;1,06;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;593;982;523;53,26;129;24,95;388;75,05;0;0,00;6;1,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;594;627;311;49,60;95;30,74;214;69,26;0;0,00;2;0,64;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;595;1154;656;56,85;125;19,47;517;80,53;0;0,00;14;2,13;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;596;765;423;55,29;113;26,84;308;73,16;0;0,00;2;0,47;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;597;1007;495;49,16;115;23,23;380;76,77;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;598;828;438;52,90;87;19,95;349;80,05;1;0,23;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;599;884;491;55,54;103;21,24;382;78,76;0;0,00;6;1,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;600;1047;659;62,94;173;26,37;483;73,63;0;0,00;3;0,46;0;0,00;
