longitude;latitude;Data;Ora;Luogo;Feriti;Riserve;Mortali
13,36253075;38,11882993;25/09/2015;1.50;VIA ROMA intersezione con PIAZZA S.DOMENICO;0;0;0
13,3405274;38,10721145;25/09/2015;2.50;CORSO CALATAFIMI intersezione con VIA CUBA;1;0;0
13,35170345;38,13515174;25/09/2015;7.50;VIALE MARCHESE DI VILLABIANCA intersezione con VIA ;2;0;0
13,33535585;38,15011467;25/09/2015;7.55;VIALE DE GASPERI ALCIDE altezza del civico 28;1;0;0
13,33002317;38,12874454;25/09/2015;8.50;PIAZZA EINSTEIN ALBERT intersezione VIALE REGIONE ;2;0;0
13,3392875;38,12619947;24/09/2015;4.10;VIA AURISPA GIOVANNI in prossimità di civ. 13;0;0;0
13,32298933;38,16289731;25/09/2015;14.00;VIA S.LORENZO altezza (spec.) VIA DE MEZANOD;1;0;0
13,3155358;38,1430733;24/09/2015;8.45;VIA VANVITELLI LUIGI altezza (spec.) brunelleschi;3;0;0
13,33485669;38,09475819;25/09/2015;16.20;STR.VIC. BADAME altezza (spec.) N° 9;0;0;0
13,32011087;38,13165808;25/09/2015;23.15;VIA SUOR MARIA DOLORES DI MAJO di fronte al civico 18;2;0;0
13,30964912;38,13412131;26/09/2015;2.10;VIA CAMMARANO GIUSEPPE altezza (inters.) VIA ;3;0;0
13,365928;38,0938428;26/09/2015;9.45;VIA DELL'ORSA MAGGIORE di fronte al civico 30;2;0;0
13,35497143;38,13645919;26/09/2015;14.00;VIA SAMPOLO altezza del civico 123-B;2;0;0
13,33725525;38,09508955;26/09/2015;15.30;VIALE REGIONE SICILIANA S.E. altezza del civico 7800;0;0;0
13,37287147;38,11753179;26/09/2015;19.00;FORO UMBERTO I altezza (inters.) VIA ALLORO;0;0;0
13,35858454;38,13560859;26/09/2015;23.15;VIA GIACHERY CARLO pressi DISTRUB.Q 8;1;0;0
13,33318703;38,18671589;27/09/2015;4.45;VIALE MARGHERITA DI SAVOIA altezza del civico 72;1;0;1
13,33688931;38,19561773;27/09/2015;10.50;VIALE PRINCIPESSA MARIA altezza (inters.) LUNGOMARE ;3;0;0
13,3520377;38,11268139;27/09/2015;3.15;CORSO ALBERTO AMEDEO altezza (inters.) PIAZZETTA LA ;3;0;0
13,34118127;38,16045231;24/09/2015;11.15;VIALE ERCOLE pressi P.le dei Matrim;0;0;0
13,34605546;38,12151882;27/09/2015;14.50;VIA LA MANTIA VITO intersezione con VIA ZOPPO DI ;0;0;0
13,36266581;38,08979617;27/09/2015;17.00;VIA ALBIRI altezza (inters.) VIA SANFILIPPO SALVATORE;0;0;0
13,34601401;38,11830108;28/09/2015;2.30;CSO FINOCCHIARO APRILE CAMILLO intersezione VIA ;2;0;0
13,33784457;38,15107813;28/09/2015;8.55;VIALE DE GASPERI ALCIDE intersezione con PIAZZA ;0;0;0
13,3302545;38,13110887;28/09/2015;13.40;VIALE REGIONE SICILIANA N.O. altezza (spec.) carr. centr.;0;0;0
13,3456393;38,13995075;28/09/2015;15.25;VIA DELLA LIBERTA' intersezione con VIA DI BLASI ;0;0;0
13,33760079;38,1246166;28/09/2015;18.40;VIA AVERSA TOMMASO intersezione con VIA BISAZZA ;3;0;0
13,32683219;38,14907433;28/09/2015;20.00;VIALE REGIONE SICILIANA in prossimità di DELLA;1;0;0
13,29024211;38,19127074;29/09/2015;7.20;VIALE NICOLETTI ROSARIO di fronte al civico 06;1;0;0
13,29473875;38,17667446;29/09/2015;9.46;VIALE REGIONE SICILIANA N.O. altezza del civico 8573;1;0;0
13,33546246;38,1394014;29/09/2015;10.00;VIALE DELLE MAGNOLIE intersezione con VIA BOTTICELLI ;0;0;0
13,33794888;38,15100751;29/09/2015;12.00;PIAZZA GIOVANNI PAOLO II PAPA pressi 8;1;0;0
13,32398837;38,15914475;29/09/2015;13.25;VIALE STRASBURGO altezza (inters.) VIA SPAGNA;0;0;0
13,36595749;38,11043373;29/09/2015;17.09;PIAZZA GIULIO CESARE intersezione con VIA LINCOLN;2;0;0
13,32960731;38,10344298;30/09/2015;10.15;VIA POLLACI GIUSEPPE nr. 29;1;0;0
13,33020117;38,1309459;27/09/2015;18.40;VIALE REGIONE SICILIANA in prossimità di p.le giotto;0;0;0
13,35300034;38,13582778;29/09/2015;12.30;VIA LAURANA FRANCESCO altezza del civico 55/57;1;0;0
13,34359528;38,14002106;30/09/2015;15.00;VIA CUCCIA SIMONE intersezione VIA DI GIOVANNI ;0;0;0
13,34412112;38,12332093;15/09/2015;12.00;VIA INVEGES AGOSTINO intersezione VIA PARLATORE ;0;0;0
13,30669403;38,13659296;24/09/2015;16.20;VIA ZUMBO GAETANO nr. 43;0;0;0
13,34987435;38,11099287;23/09/2015;12.45;PIAZZA INDIPENDENZA intersezione CORSO CALATAFIMI;0;0;0
13,35620118;38,10808972;30/09/2015;19.00;CORSO TUKORY altezza (inters.) VIA DEI BENEDETTINI;1;0;0
13,39162546;38,09875741;01/10/2015;0.05;CORSO DEI MILLE intersezione con VIA GIAFAR EMIRO;1;0;0
13,33486926;38,09721855;01/10/2015;7.20;VIALE REGIONE SICILIANA S.E. di fronte civico 2018;0;0;0
13,33665042;38,09561267;01/10/2015;8.15;VIALE REGIONE SICILIANA S.E. carreggiata centrale D.F.;0;0;0
13,36114095;38,12129776;30/09/2015;16.45;VIA ROMA nr. 336;0;0;0
13,36264686;38,11822777;01/10/2015;10.30;VIA ROMA altezza del civico 235;5;0;0
13,31411794;38,12584983;01/10/2015;10.40;VIA DI BLASI E. GIOVANNI altezza del civico 173;1;0;0
13,35388293;38,12447649;01/10/2015;11.50;VIA DANTE intersezione VIA XX SETTEMBRE;1;0;0
13,41802105;38,09737662;01/10/2015;12.00;VIA MESSINA MARINE nr. 635;1;0;0
13,34943499;38,12341376;30/09/2015;19.20;VIA DANTE nr. 55;0;0;0
13,35821227;38,13898275;27/09/2015;10.50;VIA MONTEPELLEGRINO intersezione con VIA LORIA ;0;0;0
13,3410786;38,09494535;30/09/2015;9.45;VIA CAU LUSSORIO pressi VIA BASILE ERNE;0;0;0
13,37943616;38,10953007;01/10/2015;16.25;VIA MESSINA MARINE altezza del civico 2;0;1;0
13,36116276;38,12899402;01/10/2015;17.25;VIA CRISPI FRANCESCO di fronte al civico 274;1;0;0
13,36036115;38,08628551;01/10/2015;19.45;VIA DELL'ERMELLINO nr. 26;1;0;0
13,35092888;38,12901295;01/10/2015;21.30;VIA XX SETTEMBRE intersezione VIA CALTANISSETTA;2;0;0
13,3541963;38,12982478;02/10/2015;7.55;VIA ALBANESE ENRICO intersezione con VIA CASTRIOTA ;1;0;0
13,33507067;38,13003278;02/10/2015;9.00;VIALE LEONARDO DA VINCI intersezione con VIA ;2;0;0
13,3713296;38,11967322;02/10/2015;8.30;FORO UMBERTO I altezza (spec.) porta felice;0;0;0
13,33117023;38,1560119;02/10/2015;14.00;VIA ALDISIO SALVATORE nr. 2;1;0;0
13,35182472;38,12316796;01/10/2015;20.00;VIA D'ACQUISTO BENEDETTO intersezione VIA CIVILETTI ;0;0;0
13,33189439;38,11570428;02/10/2015;15.30;VIA NINA SICILIANA nr. 10;3;0;0
13,34198948;38,11871294;02/10/2015;17.00;PIAZZA PRINCIPE DI CAMPOREALE nr. 40;2;0;0
13,33724898;38,1305683;02/10/2015;20.30;VIALE LEONARDO DA VINCI nr. 599;1;0;0
13,34156817;38,12674537;02/10/2015;22.15;VIA AURISPA GIOVANNI intersezione con VIA TURR ;1;0;0
13,37320408;38,10048629;03/10/2015;1.50;VIA BUONRIPOSO nr. 79;1;0;0
13,37199023;38,11047245;01/10/2015;12.50;VIA UGO ANTONIO intersezione VIA MIGNOSI GASPARE;0;0;0
13,32688944;38,14906613;30/09/2015;16.25;VIA BELGIO altezza (spec.) cavalcavia;0;0;0
13,37785614;38,11289665;03/10/2015;8.40;FORO UMBERTO I in prossimità di Via Tiro a Segn;0;0;0
13,35955872;38,13745157;03/10/2015;11.30;VIA MONTALBO intersezione con VIA ANTONELLO DA ;0;0;0
13,34982249;38,14014479;03/10/2015;19.00;VIA ALESSI GIUSEPPE intersezione VIA TOSELLI PIETRO ;0;0;0
13,32917847;38,1147555;03/10/2015;23.50;VIALE REGIONE SICILIANA N.O. carr. laterale DIR. TP N.;0;1;0
13,34784339;38,12468905;04/10/2015;2.00;VIA CUSMANO GIACOMO intersezione con VIA MARCONI ;2;0;0
13,38207333;38,10734955;04/10/2015;6.10;VIA MESSINA MARINE altezza del civico 15;0;0;0
13,3633972;38,1070998;04/10/2015;13.55;VIA CORAZZA FILIPPO intersezione VIA ERRANTE ;2;0;0
13,30914434;38,17179135;04/10/2015;13.30;VIA BECCARIA CESARE intersezione VIA SANTANGELO G.;1;0;0
13,34754796;38,11856599;04/10/2015;3.20;CSO FINOCCHIARO APRILE CAMILLO nr. 140;0;0;0
13,35327553;38,12815373;05/10/2015;0.55;VIA DELLA LIBERTA' intersezione con VIA ARCHIMEDE;0;0;1
13,33759584;38,1278517;05/10/2015;7.50;VIA SERRADIFALCO intersezione con VIA BERNABEI ;1;0;0
13,41577694;38,08934393;03/10/2015;17.45;VIA PECORAINO FILIPPO pressi bretella forum;0;0;0
13,32910431;38,11500677;04/10/2015;14.15;VIALE REGIONE SICILIANA N.O. altezza (inters.) PIAZZALE ;1;0;0
13,3497578;38,09741966;05/10/2015;11.45;VIA ARTALE VITO GEN. intersezione con VIA VITALI ;1;0;0
13,33948803;38,11986713;02/10/2015;9.32;PIAZZA PRINCIPE DI CAMPOREALE altezza del civico ;1;0;0
13,33813695;38,10096862;05/10/2015;16.15;PIAZZA TURBA EUCLIDE GEN. altezza del civico 3;2;0;0
13,32153238;38,12986708;06/10/2015;9.10;VIA ACI intersezione con VIA BEATO ANGELICO;2;0;0
13,35077745;38,11191573;06/10/2015;11.30;CORSO ALBERTO AMEDEO pressi colonna rotta;0;0;0
13,33404695;38,17503112;06/10/2015;13.30;VIA MATER DOLOROSA intersezione con PIAZZA ;1;0;0
13,30579878;38,10820254;06/10/2015;14.00;PIAZZA BARONE TURRISI nr. 2;2;0;0
13,3360402;38,12702763;06/10/2015;18.50;VIA FERMI ENRICO altezza (inters.) VIA PACINOTTI ;3;0;0
13,44633192;38,09113084;07/10/2015;8.05;VIA MESSINA MARINE nr. 600;2;0;0
13,34269863;38,1272029;07/10/2015;9.30;PIAZZA BUSACCA RAFFAELE di fronte al civico 3;1;0;0
13,31918704;38,19872683;07/10/2015;10.00;VIALE GALATEA intersezione con VIA PALINURO;4;0;0
13,32104996;38,1170637;07/10/2015;10.30;V. AL FDO MARGIFARACI intersezione con VIA ;1;0;0
13,3541963;38,12982478;07/10/2015;13.50;VIA CASTRIOTA GIORGIO intersezione con VIA ALBANESE ;1;0;0
13,34602807;38,14496668;05/10/2015;14.00;PIAZZA LEONI altezza del civico 64;0;0;0
13,3305223;38,15839977;07/10/2015;15.50;VIA S.LORENZO altezza del civico 95 A;1;0;0
13,35774364;38,12120524;06/10/2015;19.50;VIA CAVOUR CAMILLO intersezione con VIA MAQUEDA;1;0;0
13,33130658;38,1645478;07/10/2015;18.40;VIALE DUCA DEGLI ABRUZZI nr. 14;2;0;0
13,32051925;38,16956659;07/10/2015;19.00;VIA PATTI nr. 76;1;0;0
13,3710577;38,12010201;07/10/2015;19.20;VIA CALA intersezione con FORO UMBERTO I;1;0;0
13,32897102;38,07329891;07/10/2015;21.30;VIA VILLAGRAZIA intersezione con VIA S.FRANCESCO DI ;1;0;0
13,35585123;38,12725261;08/10/2015;0.01;VIA LA LUMIA ISIDORO intersezione VIA SELLA QUINTINO;1;0;0
13,28908216;38,12613656;08/10/2015;5.00;VIA CASTELLANA di fronte al civico 236;1;0;0
13,32975069;38,12868659;25/09/2015;10.00;PIAZZA EINSTEIN ALBERT intersezione con VIA HOLM ;0;0;0
13,40330054;38,09468118;08/10/2015;9.45;CORSO DEI MILLE nr. 1162;3;0;0
13,34854791;38,13544083;08/10/2015;13.20;VIA DELLA LIBERTA' intersezione VIA ARIOSTO LUDOVICO;1;0;0
13,3592246;38,13606812;08/10/2015;15.20;VIA DEI CANTIERI intersezione con VIA CAPUANA LUIGI;1;0;0
13,31180354;38,1732985;08/10/2015;19.20;VIA GUTTUSO RENATO altezza (inters.) VIA LANZA DI ;1;0;0
13,36183758;38,14269211;08/10/2015;21.00;VIA DON ORIONE intersezione con VIA VILLASEVAGLIOS ;0;0;0
13,3638875;38,11579389;09/10/2015;7.20;VIA ROMA intersezione con VIA MALTA;0;0;0
13,35951954;38,13614433;09/10/2015;11.30;VIA DEI CANTIERI nr. 21;0;0;0
13,36130426;38,12878872;09/10/2015;12.00;VIA CRISPI FRANCESCO pressi civico 64;2;0;0
13,3531226;38,12988182;09/10/2015;17.20;VIA MANIN intersezione con VIA CORLEO SIMONE;1;0;0
13,36611504;38,10643473;09/10/2015;21.50;VIA PALERMO GASPARE intersezione con VIA PEREZ ;1;0;0
13,32977686;38,11051953;09/10/2015;22.00;VIALE REGIONE SICILIANA S.E. altezza (inters.) VIA PITRE' ;2;0;0
13,3575388;38,12983553;10/10/2015;0.01;VIA XIMENES ETTORE intersezione con VIA ARCHIMEDE;0;0;0
13,35690105;38,12266236;10/10/2015;4.30;VIA STABILE MARIANO intersezione VIA SETTIMO ;2;0;0
13,31531889;38,14456611;10/10/2015;6.20;VIA VANVITELLI LUIGI nr. 1/F;1;0;0
13,3302694;38,13095588;10/10/2015;16.00;VIA GIOTTO intersezione con PIAZZALE JOHN LENNON;1;0;0
13,34954072;38,12631699;10/10/2015;20.35;VIA TURRISI NICOLO' intersezione con VIA CAVALLARI ;0;0;0
13,35603996;38,13053549;10/10/2015;23.45;VIA ALBANESE ENRICO intersezione VIA ORSINI ;2;0;0
13,33298587;38,14042963;11/10/2015;5.00;VIALE LAZIO altezza del civico 131;0;0;0
13,29081136;38,18645789;11/10/2015;9.20;VIALE NICOLETTI ROSARIO altezza (spec.) svin.autostrada;0;0;0
13,36344088;38,10820885;11/10/2015;15.00;VIA MARINUZZI ANTONIO intersezione VIA D'ONDES ;3;0;0
13,3141698;38,19791592;11/10/2015;15.40;VIA CATALANO intersezione con VIA APOLLO;2;0;0
13,32983228;38,1531272;11/10/2015;20.00;VIALE STRASBURGO altezza del civico 139;1;0;0
13,39825849;38,09267501;11/10/2015;19.30;VIA MATTEI ENRICO altezza (inters.) VIA DUCROT ;3;0;0
13,35724189;38,14460144;11/10/2015;22.00;VIA RABIN ISAAC altezza palo luce CASERMA CASCINO;0;0;0
13,33508582;38,12936614;01/10/2015;9.25;VIA PACINOTTI ANTONIO nr. 16;0;0;0
13,37372466;38,10632406;30/09/2015;11.00;CORSO DEI MILLE nr. 333;0;0;0
13,35036534;38,14035969;12/10/2015;8.00;VIA ALESSI GIUSEPPE altezza (inters.) VIA TRENTACOSTE ;1;0;0
13,35106581;38,11988608;05/10/2015;9.55;VIA TURRISI NICOLO' nr. 44;1;0;0
13,34390062;38,13711462;07/10/2015;16.40;VIA GIUSTI GIUSEPPE intersezione con VIA LEOPARDI ;0;0;0
13,33607426;38,17624039;12/10/2015;11.00;VIALE MARGHERITA DI SAVOIA altezza (inters.) VIA ;1;0;0
13,37659046;38,09175574;12/10/2015;12.30;VIALE REGIONE SICILIANA intersezione con VIA ORETO;1;0;0
13,33147718;38,11048062;12/10/2015;12.00;VIA PITRE' GIUSEPPE pressi 129;2;0;0
13,33853439;38,15085359;07/10/2015;11.45;VIALE CROCE ROSSA intersezione PIAZZA GIOVANNI ;0;0;0
13,33356992;38,1618945;07/10/2015;15.20;VIALE DEL FANTE nr. 100;0;0;0
13,37669226;38,09179319;10/10/2015;16.00;VIALE REGIONE SICILIANA S.E. di fronte al civico 4315;1;0;0
13,35149824;38,13413054;12/10/2015;15.30;VIA DUCA DELLA VERDURA di fronte 26;2;0;0
13,35775524;38,12119639;01/10/2015;13.30;VIA SETTIMO RUGGERO intersezione PIAZZA VERDI ;1;0;0
13,32398796;38,15916276;07/10/2015;8.55;VIALE STRASBURGO altezza (inters.) VIA SPAGNA;0;0;0
13,35615998;38,10992752;12/10/2015;23.15;VIA CADORNA LUIGI GEN. intersezione con VIA ;2;0;0
13,33560606;38,09640893;13/10/2015;6.55;VIALE REGIONE SICILIANA S.E. carr. laterale 697;1;0;0
13,34227755;38,14984313;13/10/2015;10.30;VIALE DEL FANTE altezza del civico 56;1;0;0
13,40509733;38,09385849;13/10/2015;11.30;CORSO DEI MILLE intersezione con VIA CORSELLI;1;0;0
13,36350592;38,11653654;13/10/2015;13.30;VIA VITTORIO EMANUELE intersezione VIA ROMA;1;0;0
13,35891307;38,13163905;13/10/2015;12.40;VIA PIANO DELL'UCCIARDONE pressi P.TA DELLA PACE;1;0;0
13,34969467;38,13366364;30/09/2015;15.00;VIA DUCA DELLA VERDURA intersezione VIA DELLA ;0;0;0
13,31569283;38,17493139;13/10/2015;14.45;VIA GUTTUSO RENATO intersezione con VIA PATTI;0;0;0
13,43249508;38,08924379;13/10/2015;15.30;VIA GALLETTI pressi 273;1;0;0
13,35996745;38,12429127;13/10/2015;14.45;VIA AMARI EMERICO nr. 2;0;0;0
13,33449703;38,14974203;13/10/2015;21.45;VIA AUSONIA intersezione con VIALE DE GASPERI ALCIDE;1;0;0
13,29853468;38,17642316;13/10/2015;22.30;VIA TOMMASO NATALE altezza del civico 63;0;1;0
13,30946009;38,19911879;13/10/2015;22.30;VIA PANDORA nr. 8;2;0;0
13,33742951;38,09494783;14/10/2015;7.00;VIALE REGIONE SICILIANA S.E. altezza del civico 847;1;0;0
13,35073931;38,11715998;14/10/2015;8.30;CORSO ALBERTO AMEDEO altezza del civico 51;1;0;0
13,32982308;38,11049315;14/10/2015;9.00;VIALE REGIONE SICILIANA N.O. intersezione VIA PITRE' ;1;0;0
13,35895838;38,08732029;14/10/2015;10.00;VIALE REGIONE SICILIANA S.E. carreggiata centrale ;1;0;0
13,32946134;38,12636649;14/10/2015;12.15;VIALE REGIONE SICILIANA N.O. di fronte al civico 2000;1;0;0
13,43366963;38,08389744;14/10/2015;10.45;VIA POMARA nr. 110;1;0;0
13,34163573;38,11065153;14/10/2015;15.40;VIA CAPPUCCINI altezza del civico 335;0;0;0
13,35053571;38,12367254;14/10/2015;16.10;VIA DANTE intersezione con VIA SAMMARTINO;1;0;0
13,3469533;38,13481461;14/10/2015;17.00;VIA ARIOSTO LUDOVICO intersezione con VIA PETRARCA ;0;0;0
13,41339668;38,06442128;14/10/2015;17.45;VIA GIBILROSSA intersezione con VIA GIARDINA;1;0;0
13,32528263;38,13849066;15/10/2015;8.30;VIALE MICHELANGELO nr. 330;2;0;0
13,34312728;38,13246272;15/10/2015;16.30;VIA SCIUTI GIUSEPPE intersezione VIA DI MARZO ;1;0;0
13,32986618;38,14863991;15/10/2015;18.45;VIA NEBRODI(DEI) in prossimità di VIA REINA;3;0;0
13,43073457;38,09585294;15/10/2015;20.30;VIA MESSINA MARINE di fronte 213;1;0;0
13,36667931;38,07494667;15/10/2015;23.20;VIA S.MARIA DI GESU' altezza del civico 256;2;0;0
13,3375278;38,15095649;16/10/2015;11.25;PIAZZA GIOVANNI PAOLO II PAPA intersezione con VIA ;0;0;0
13,34122787;38,12665946;16/10/2015;14.00;VIA AURISPA GIOVANNI nr. 45;0;0;0
13,36075765;38,08231688;13/10/2015;21.00;VIA ROSSA GUIDO altezza (inters.) VIA PANEPINTO ;1;0;0
13,30436432;38,1366855;15/10/2015;5.50;VIA BACH JOHANN SEBASTIAN s.n.c.;1;0;0
13,35893275;38,13025154;16/10/2015;18.45;VIA MORICI EUGENIO nr. 6;0;0;0
13,31751877;38,10989398;16/10/2015;20.30;VIA PITRE' GIUSEPPE nr. 201A;1;0;0
13,3252307;38,10981496;16/10/2015;23.15;VIA ALTARELLO intersezione VIA MADONNA DEL ;2;0;0
13,35410426;38,1313825;17/10/2015;3.00;VIA CALVI PASQUALE intersezione VIA DELLE CROCI;0;0;0
13,30603588;38,13397011;14/10/2015;11.30;VIA CENTORBE intersezione con VIA CARRECA ANDREA;0;0;0
13,33774447;38,12582619;17/10/2015;9.00;VIA MAIELLI GIUSEPPE intersezione con VIA PARISIO ;2;0;0
13,38893719;38,09550338;17/10/2015;10.25;VIA GIAFAR EMIRO altezza (spec.) SOPRA PONTE;1;0;0
13,32993481;38,12861712;17/10/2015;16.15;PIAZZA EINSTEIN ALBERT pressi LATO MARE;0;0;0
13,35792516;38,10851936;17/10/2015;17.00;CORSO TUKORY intersezione VIA DI CRISTINA GIOVANNI;1;0;0
13,29833629;38,18887417;17/10/2015;19.30;VIALE NICOLETTI ROSARIO di fronte al civico 39;0;0;0
13,36613487;38,11117515;17/10/2015;22.20;VIA ROMA intersezione con VIA TRENTO;2;0;0
13,34306892;38,11789009;18/10/2015;2.30;VIA GUGLIELMO IL BUONO pressi 89;0;0;0
13,34522055;38,13070794;18/10/2015;4.30;VIA SALINAS ANTONINO intersezione con VIA DAMIANI ;2;0;0
13,3949443;38,0872768;18/10/2015;13.50;VIALE REGIONE SICILIANA S.E. altezza (spec.) cav. ;1;0;0
13,36038106;38,10784175;19/10/2015;1.45;VIA SALAMONE MARINO SALVATORE intersezione con VIA ;2;0;0
13,34304366;38,14221211;17/10/2015;10.10;VIA PASUBIO intersezione VIA SABOTINO;1;0;0
13,34724939;38,10043935;19/10/2015;9.10;VIA BASILE ERNESTO intersezione con VIA ARTALE VITO ;1;0;0
13,35519209;38,10782326;15/10/2015;12.05;CORSO TUKORY intersezione CORSO RE RUGGERO;0;0;0
13,41347338;38,0977929;14/10/2015;0.05;VIA MESSINA MARINE nr. 603;0;0;0
13,34234297;38,13182985;14/10/2015;9.30;PIAZZA BOIARDO MATTEO MARIA in direzione di ingresso ;0;0;0
13,3298183;38,1287236;15/10/2015;16.30;VIALE REGIONE SICILIANA N.O. altezza del civico 2620;0;0;0
13,33991422;38,14334842;14/10/2015;12.10;VIALE CAMPANIA altezza del civico 43;0;0;0
13,35632375;38,11483216;16/10/2015;11.15;VIA DELLA INCORONAZIONE intersezione con PIAZZA ;0;0;0
13,34671614;38,1382447;19/10/2015;15.30;VIA DELLA LIBERTA' altezza del civico 165/A;0;0;0
13,34755127;38,12297273;19/10/2015;17.00;VIA DANTE intersezione VIA PIAZZI GIUSEPPE;1;0;0
13,39754926;38,09643224;19/10/2015;17.30;VIA CORSELLI RODOLFO GEN. intersezione con CORSO ;2;0;0
13,33160116;38,11706087;19/10/2015;20.45;VIA NINA SICILIANA altezza del civico 10;2;0;0
13,36401879;38,10428781;20/10/2015;0.15;VIA JEMMA ROCCO intersezione con VIA DEL VESPRO;1;0;0
13,34836287;38,12745392;20/10/2015;5.00;VIA CATANIA intersezione VIA SAMMARTINO;0;0;0
13,33606311;38,09586569;20/10/2015;2.45;VIALE REGIONE SICILIANA S.E. carreggiata centrale ponte ;0;0;0
13,32858484;38,1192799;20/10/2015;7.00;VIALE REGIONE SICILIANA intersezione con VIA ;1;0;0
13,34330554;38,12054285;20/10/2015;10.40;VIALE MARGHERITA DI SAVOIA intersezione con VIA ;0;0;0
13,33328235;38,10432426;19/10/2015;15.00;CORSO CALATAFIMI nr. 255;1;0;0
13,35086358;38,11772045;19/10/2015;18.20;CORSO ALBERTO AMEDEO intersezione PIAZZETTA ;0;0;0
13,32567801;38,12768237;14/10/2015;9.25;VIALE LEONARDO DA VINCI pressi mcdolald;1;0;0
13,35162098;38,10990896;10/10/2015;7.00;PIAZZA INDIPENDENZA di fronte presidenza;0;0;0
13,33210996;38,11475211;20/10/2015;13.00;VIA GRASSI LIBERO di fronte al civico 5;1;0;0
13,36120596;38,10665471;20/10/2015;13.25;VIA MORSO SALVATORE intersezione con VIA ARCOLEO;4;0;0
13,34969467;38,13366364;16/10/2015;19.10;VIA DELLA LIBERTA' intersezione VIA NOTARBARTOLO ;1;0;0
13,33011943;38,15054496;20/10/2015;17.15;VIA VILLA BARBERA pressi 3;0;0;0
13,3285948;38,11934312;20/10/2015;18.30;VIALE REGIONE SICILIANA N.O. altezza (spec.) via ;0;0;0
13,34362068;38,14747402;20/10/2015;20.55;VIALE DEL FANTE intersezione con VIALE DIANA;0;0;0
13,34336415;38,13207857;21/10/2015;7.50;VIA SCIUTI GIUSEPPE altezza del civico 81;1;0;0
13,34867764;38,13525341;21/10/2015;9.00;VIA DELLA LIBERTA' nr. 97A;1;0;0
13,33285948;38,12191799;21/10/2015;8.45;VIA NOCE altezza del civico civ. 30;1;0;0
13,34081027;38,1521474;20/10/2015;8.00;VIA CASSARA' ANTONIO intersezione VIALE DEL FANTE;1;0;0
13,33674351;38,14278088;21/10/2015;14.10;VIA RESTIVO EMPEDOCLE di fronte al civico 54 D;0;0;0
13,34022204;38,14285714;20/10/2015;7.00;VIALE CAMPANIA altezza (inters.) VIALE LAZIO;0;0;0
13,33783317;38,15107796;16/10/2015;11.40;PIAZZA GIOVANNI PAOLO II PAPA altezza (inters.) VIALE ;0;0;0
13,34085529;38,15217507;21/10/2015;16.45;VIALE DEL FANTE di fronte VIA A. CASSARA';0;0;0
13,37674726;38,09188407;21/10/2015;21.50;VIALE REGIONE SICILIANA S.E. intersezione con VIA ;2;0;0
13,3612218;38,12890472;22/10/2015;0.15;VIA CRISPI FRANCESCO di fronte al civico 108;0;0;0
13,32990954;38,1287249;22/10/2015;13.00;VIALE REGIONE SICILIANA N.O. di fronte p.le J. Lennon;1;0;0
13,32985375;38,12867003;22/10/2015;14.50;VIALE REGIONE SICILIANA N.O. in prossimità di SOTTO ;0;0;0
13,3316565;38,15620806;17/10/2015;23.10;VIA ALDISIO SALVATORE intersezione VIA RESUTTANA;0;0;0
13,32691064;38,12266245;21/10/2015;20.30;VIA TELESINO ALESSANDRO intersezione VIA DI BLASI E. ;0;0;0
13,32693304;38,12268079;21/10/2015;20.32;VIA TELESINO ALESSANDRO intersezione VIA DI BLASI E. ;0;0;0
13,3137504;38,18887136;22/10/2015;16.00;VIALE PERTINI SANDRO altezza del civico 110;1;0;0
13,32817085;38,13192631;23/10/2015;7.15;VIA BERNINI GIAN LORENZO di fronte al civico 113;1;0;0
13,35141615;38,10988806;23/10/2015;7.15;PIAZZA INDIPENDENZA altezza (spec.) by pass d.f. 21;1;0;0
13,342037;38,13425867;20/10/2015;19.00;VIA SCIUTI GIUSEPPE intersezione con VIA ONUFRIO ;1;0;0
13,32106333;38,11996563;23/10/2015;13.20;VIA PERPIGNANO nr. 69;1;0;0
13,3438519;38,14683745;21/10/2015;12.30;VIALE DIANA a mt. 100;1;0;0
13,31371383;38,13498178;23/10/2015;14.20;VIALE MICHELANGELO pressi V. BRUNELLESCHI;1;0;0
13,35279833;38,12146941;19/10/2015;16.50;PIAZZA S.FRANCESCO DI PAOLA altezza (inters.) PIAZZA ;0;0;0
13,34430758;38,14031047;23/10/2015;15.45;VIA CUCCIA SIMONE intersezione VIA DI MARCO ;1;0;0
13,30892164;38,17747441;23/10/2015;15.45;VIA LANZA DI SCALEA GIUSEPPE altezza (spec.) 2;1;0;0
13,36610364;38,10643457;24/10/2015;2.00;VIA PEREZ FRANCESCO PAOLO intersezione con VIA ;2;0;0
13,35236216;38,12006649;24/10/2015;0.00;VIA TURRISI NICOLO' altezza (inters.) PZZA ORLANDO ;0;0;0
13,31474993;38,08793798;24/10/2015;11.00;VIA SANTICELLI intersezione VIA MOLARA;1;0;0
13,30784117;38,0938314;24/10/2015;13.50;CORSO CALATAFIMI nr. 1147;1;0;0
13,35494327;38,12551867;24/10/2015;20.00;VIA DELLA LIBERTA' altezza (spec.) VIA CARDUCCI;1;0;0
13,32901977;38,11621312;24/10/2015;20.40;VIALE REGIONE SICILIANA N.O. carr. centrale DIR. CT;4;0;0
13,31510516;38,15335833;25/10/2015;1.00;VIA TRABUCCO altezza (inters.) VIALE REGIONE ;2;0;0
