CAP;Tipo_strada;Toponimo;Limiti_strada;Min;BarratoMin;Max;Barrato_Max;Circoscrizione;Numerazione;Tipo sigla;Quartiere_numero;Quartiere_nome
;LARGO ;VIGILI DEL FUOCO;Vedi piazza Beato Giacomo Alberione;;;;;;;RM;;
90146;LARGO;SIINO ORAZIO;"Tra la via Patti, via Renato Guttuso ed il Velodromo ""Paolo Borsellino""";s.n.c.;;;;7;;DF;23;Pallavicino
90141;PIAZZALE;LAVAGNINI BRUNO;Tra la vie Emanuele Notarbartolo, Generale Eugenio Di Maria e Domenico Costantino;s.n.c.;;;;8;;DF;9;Libertà
90143;PIAZZALE;CADUTI DI EL ALAMEIN;Tra le vie Renato Guttuso e Giuseppe Lanza di Scalea;s.n.c.;;;;7;;DF;23;Pallavicino
;PIAZZALE;AMBROSINI GASPARE;Tra il viale Francia e la linea ferrata PA-TP;s.n.c.;;;;6;;DF;20;Resuttana - S. Lorenzo
;VIA;BC 31;Vedi via Depero Fortunato;;;;;;;RM;;
90121;VIA;DEPERO FORTUNATO;Traversa della via Guglielmini, tra i civv. 24 e 26;1;;25;;2;D;DF;12;Brancaccio - Ciaculli
90121;VIA;DEPERO FORTUNATO;Traversa della via Guglielmini, tra i civv. 24 e 26;2;;12;;2;P;DF;12;Brancaccio - Ciaculli
90142;VIA;INDUSTRIE NAVALI delle;Traversa della via Comandante Simone Gulì, dopo il civ. 27;1;;15;;8;D;DF;24;Montepellegrino
90142;VIA;INDUSTRIE NAVALI delle;Traversa della via Comandante Simone Gulì, dopo il civ. 27;2;;4;;8;P;DF;24;Montepellegrino
;VIA;MN 11;Vedi via Industrie navali (delle);;;;;;;RM;;
90146;VIA;GRAN SASSO;Tra il civ. 5a e il civ. 7 della via Monte Rosa;7;;17;;6;D;DF;20;Resuttana - S. Lorenzo
90146;VIA;GRAN SASSO;Tra il civ. 5a e il civ. 7 della via Monte Rosa;2;;26;;6;P;DF;20;Resuttana - S. Lorenzo
;VIA;RL 26;Vedi via Gran Sasso;;;;;;;RM;;
;VILLETTA;FUSCO TOMMASO MARIA BEATO;Vedi villetta Beato Tommaso Maria Fusco.;;;;;;;RM;;
90125;PIAZZA;LEONE MARIA CARMELINA;Tra le vie Troina e Salvatore Carnevale;s.n.c.;;;;3;;DF;13;Villagrazia - Falsomiele
90145;VIA;BUTERA ANDREA;Dal viale Leonardo da Vinci, dopo il civ. 171, alla via Emanuele Carnevale;1;;5;;8;D;DF;8;Malaspina - Palagonia
;VIA;MP 4;Vedi via Butera Andrea;;;;;;;RM;;
90147;VIA;LO CURZIO GUGLIELMO;Traversa della via Franz Joseph Kafka, dopo il civ. 13a;4;;20;;7;P;DF;21;Tommaso Natale - Sferracavallo
;VIA;TN 25;Vedi via Lo Curzio Guglielmo;;;;;;;RM;;
90142;VIA;PT 39;Traversa di via Magellano, tra i civv. 10 e 14;s.n.c.;;;;7;;SPV;22;Partanna - Mondello
90142;LARGO;SELLERIO ANTONIO;Tra le vie Isaac Rabin, Ammiraglio Gustavo Nicastro, Pietro Bonanno, al santuario di Montepellegrino e Martin Luther King;s.n.c.;;;;8;;DF;24;Montepellegrino
90148;VIA;SENECA;Traversa della via Schillaci, prima del civ. 9h (Assorbe il civ. 9g di via Schillaci) ;1;;17;;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;SENECA;Traversa della via Schillaci, prima del civ. 9h (Assorbe il civ. 9g di via Schillaci) ;2;;28;;7;P;DF;21;Tommaso Natale - Sferracavallo
90146;VIA;AVOGADRO AMEDEO;Dalla via Inserra alla via Marie Curie;1;;17;;6;D;DF;19;Cruillas - S. Giovanni Apostolo
90146;VIA;AVOGADRO AMEDEO;Dalla via Inserra alla via Marie Curie;2;;24;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
;VIA;CL 37;Vedi via Avogadro Amedeo;;;;;;;RM;;
;VIA;CL 38;Vedi via Curie Marie;;;;;;;RM;;
90146;VIA;CURIE MARIE;Dalla via Giovanni Salemi ad oltre la via Amedeo Avogadro;1;;21;;6;;DF;19;Cruillas - S. Giovanni Apostolo
90146;VIA;CURIE MARIE;Dalla via Giovanni Salemi ad oltre la via Amedeo Avogadro;2;;30;;6;;DF;19;Cruillas - S. Giovanni Apostolo
90146;LARGO;BASILE FILIPPO;A mt. 2921 del viale della della Regione Siciliana N.O.;s.n.c.;;;;8;;DF;8;Malaspina - Palagonia
;VIA;BC 32;Vedi via Quattrociocchi Domenico;;;;;;;RM;;
90124;VIA;QUATTROCIOCCHI DOMENICO;Dalla via Nino Franchina alla via Vittorio Corona;1;;;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;QUATTROCIOCCHI DOMENICO;Dalla via Nino Franchina alla via Vittorio Corona;2;;;;2;P;DF;12;Brancaccio - Ciaculli
90124;VIA;BARAGLI GIACOMO;Prima traversa a destra della via Onofrio Tomaselli;1;;5;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;BARAGLI GIACOMO;Prima traversa a destra della via Onofrio Tomaselli;2;;4;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BC 33;Vedi via Baragli Giacomo;;;;;;;RM;;
90122;PIAZZA;VIGILI DEL FUOCO;Tra le vie Filippo Pecoraino, Antonino Laudicina, Carlo Guli' ed il raccordo ST 36;s.n.c.;;;;2;PR;DF;11;Settecannoli
90141;PIAZZETTA;FLACCOVIO SALVATORE FAUSTO;Tra la via Generale Vincenzo Magliocco ed il piazzale Ungheria;1;;13;;8;PR;DF;10;Politeama
90144;VIALE;GIULIANO BORIS;Dalla via Francesco Paolo Di Blasi e dalla piazza Unità d’Italia al viale delle Magnolie ed alla piazza Franco Restivo ;1;;47;;8;D;DF;9;Libertà
90144;VIALE;GIULIANO BORIS;Dalla via Francesco Paolo Di Blasi e dalla piazza Unità d’Italia al viale delle Magnolie ed alla piazza Franco Restivo ;2;;28;A;8;P;DF;9;Libertà
90129;VIA;CAPRA FRANK;Traversa della via Palmerino, tra i civv. 68 e 70, alla via Antonio Aniante;1;;11;;4;D;DF;14;Mezzomonreale - Villatasca
90129;VIA;CAPRA FRANK;Traversa della via Palmerino, tra i civv. 68 e 70, alla via Antonio Aniante;2;;10;;4;P;DF;14;Mezzomonreale - Villatasca
;VIA;MT 49;Vedi via Capra Frank;;;;;;;RM;;
90151;VIA;LUIGI SALVATORE D'AUSTRIA;Dalla via Rea, tra i civv. 1a e 3, alla via Tifone, tra i civv. 20 e 22;1;;33;;7;D;DF;22;Partanna - Mondello
90151;VIA;LUIGI SALVATORE D'AUSTRIA;Dalla via Rea, tra i civv. 1a e 3, alla via Tifone, tra i civv. 20 e 22;2;;12;;7;P;DF;22;Partanna - Mondello
;VIA;PT 40;Vedi via Luigi Salvatore d'Austria;;;;;;;RM;;
90146;LARGO;POMELIE delle;Tra le vie S. Lorenzo, Giuseppe Lanza di Scalea, piazza Cavarretta e via Casena Grande;s.n.c.;;;;6;;DF;20;Resuttana - S. Lorenzo
90133;VIA;CALIPARI NICOLA;Dalla via Camillo Cavour, tra i civv. 6 e 6a, alla piazzetta degli Angelini;s.n.c.;;;;1;;DF;1;Tribunali - Castellammare
90134;LARGO;GERBASI MICHELE;Tra le vie dei Benedettini e Antonino Mongitore ed il vicolo dei Benedettini;1;;3;;1;PR;DF;2;Palazzo Reale - Monte di Pietà
90147;LARGO;GABRIELLI GIORGIO;Nella via Fabio Besta, prima del civ. 22 ;2;;;;7;PR;DF;21;Tommaso Natale - Sferracavallo
;LARGO;RL 1;Vedi largo Gabrielli Giorgio;;;;;;;RM;;
90129;PIAZZALE;CERULLI PIETRO;In via Vittorio Bachelet ed antistante l'ingresso della Casa Circondariale Pagliarelli;s.n.c.;;;;4;;DF;14;Mezzomonreale - Villatasca
90128;LARGO;LA GRUTTA GIUSEPPE;Tra il corso Re Ruggero, la via Brasa ed il viale delle Scienze;1;;19;;4;PR;DF;4;Montegrappa - S. Rosalia
90124;VIA;FERRUZZA ENRICO;Dalla via Filippo Pecoraino, dopo il civ. 69, alle vie Salvatore Corleone, ST 37 ed alla rotonda ST 47;16;;34;;2;P;DF;11;Settecannoli
90148;LUNGOMARE;GIAMMANCO GIUSEPPE;Attiguo alla piazza Antonio Beccadelli;s.n.c.;;;;7;;DF;21;Tommaso Natale - Sferracavallo
90145;VICOLO;CL 39;Ultima traversa a sinistra della via Alfonso Amorelli ;2;;10;;6;P;SPV;19;Cruillas - S. Giovanni Apostolo
90135;LARGO;NOBILE ETTORE;Tra le vie Giovanni Evangelista Di Blasi, Giuseppe Di Stefano e Leonardo Ruggeri;s.n.c.;;;;5;;DF;17;Uditore - Passo di Rigano
90146;VIA;RL 27;Dal viale Francia, tra i civv. 11h e 13, al piazzale Gaspare Ambrosini;3;;;;6;D;SPV;20;Resuttana - S. Lorenzo
90148;VIA;TS 56;Traversa della via Plauto, tra i civv. 23 e 25, ad oltre il viale Florio;2;;;;7;P;SPV;21;Tommaso Natale - Sferracavallo
90148;VIA;TS 56;Traversa della via Plauto, tra i civv. 23 e 25, ad oltre il viale Florio;1;;;;7;D;SPV;21;Tommaso Natale - Sferracavallo
90146;VIA;AHRENS ALBERT;Traversa della via Stazione S. Lorenzo, di fronte la caserma Bichelli;5;;7;;6;D;DF;20;Resuttana - S. Lorenzo
90146;VIA;AHRENS ALBERT;Traversa della via Stazione S. Lorenzo, di fronte la caserma Bichelli;6;;8;;6;P;DF;20;Resuttana - S. Lorenzo
90125;VIA;MARRONE CALOGERO;Dalla via del Visone, tra i civv. 12 e 14, alla via Bonagia;1;;25;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;MARRONE CALOGERO;Dalla via del Visone, tra i civv. 12 e 14, alla via Bonagia;10;;;;3;P;DF;13;Villagrazia - Falsomiele
90145;VIA;PALATUCCI GIOVANNI;Dalla via Principe di Paternò alla via Giovanni Paisiello;1;;;;8;D;DF;8;Malaspina - Palagonia
90145;VIA;PALATUCCI GIOVANNI;Dalla via Principe di Paternò alla via Giovanni Paisiello;8;;12;;8;P;DF;8;Malaspina - Palagonia
90128;VIA;PERLASCA GIORGIO;Traversa del viale della Regione Siciliana S.E. , dopo l'incrocio con via Ernesto Basile e prima del civ. 1554;1;;17;;4;D;DF;4;Montegrappa - S. Rosalia
;VIA;BC 34;Vedi via Tamajo Giorgio;;;;;;;RM;;
90124;VIA;TAMAJO GIORGIO;Traversa di via Conte Federico, tra i civv. 272a e 272c alla campagna;1;;31;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;TAMAJO GIORGIO;Traversa di via Conte Federico, tra i civv. 272a e 272c alla campagna;2;;32;;2;P;DF;12;Brancaccio - Ciaculli
90129;VIA;MT 50;Nella via Altofonte, dopo il civ. 136;6;;;;4;P;SPV;14;Mezzomonreale - Villatasca
;VIA;BC 35;Vedi via Terzi Aleardo;;;;;;;RM;;
90124;VIA;TERZI ALEARDO;Ultima traversa a sinistra della via Giacomo Baragli ;5;;7;;2;D;DF;12;Brancaccio - Ciaculli
;VIA;BC 36;Vedi via Dixit Michele;;;;;;;RM;;
90124;VIA;DIXIT MICHELE;Ultima traversa a destra della via Onofrio Tomaselli;3;;21;;2;D;DF;12;Brancaccio - Ciaculli
;VIA;BC 37;Vedi via Nullo Francesco;;;;;;;RM;;
90124;VIA;NULLO FRANCESCO;Traversa di via Ciaculli, tra i civv. 427 e 429a, alla campagna;3;;25;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;NULLO FRANCESCO;Traversa di via Ciaculli, tra i civv. 427 e 429a, alla campagna;8;;24;;2;P;DF;12;Brancaccio - Ciaculli
90143;PASSAGGIO;PECORAINO LORENZO;Dalla via Andrea Cirrincione alla via Imperatore Federico;s.n.c.;;;;8;;DF;24;Montepellegrino
;LARGO;BRANDT WILLY;Tra le vie della Favorita e Martin Luther King;s.n.c.;;;;8;;DF;24;Montepellegrino
;VIA;BC 38;Vedi via Nodari Giuseppe;;;;;;;RM;;
90124;VIA;NODARI GIUSEPPE;Traversa di via Francesco Nullo, dopo il civ. 25, al civ. 46 di via Gibilrossa;17;;51;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;NODARI GIUSEPPE;Traversa di via Francesco Nullo, dopo il civ. 25, al civ. 46 di via Gibilrossa;8;;60;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BC 39;Vedi via Manara Luciano;;;;;;;RM;;
90124;VIA;MANARA LUCIANO;Traversa di via Giuseppe Nodari, al civ. 413 di via Ciaculli;5;;85;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;MANARA LUCIANO;Traversa di via Giuseppe Nodari, al civ. 413 di via Ciaculli;6;;56;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BC 40;Vedi via Mosto Antonio;;;;;;;RM;;
90124;VIA;MOSTO ANTONIO;Traversa di via Francesco Nullo, dopo il civ. 12, alla campagna;3;;23;;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;MOSTO ANTONIO;Traversa di via Francesco Nullo, dopo il civ. 12, alla campagna;8;;;;2;P;DF;12;Brancaccio - Ciaculli
90135;VIA;NUZZO DOMENICO MASSIMO;Dal viale della Regione Siciliana N.O., dopo il civ. 2322, alla via Giuseppe Zarbo;1;;13;;5;D;DF;17;Uditore - Passo di Rigano
90135;VIA;NUZZO DOMENICO MASSIMO;Dal viale della Regione Siciliana N.O., dopo il civ. 2322, alla via Giuseppe Zarbo;2;;26;;5;P;DF;17;Uditore - Passo di Rigano
90147;VIA;ZITO TONINO;Dalla Mario Palumbo ad oltre la via Pietro Cellino;1;;37;;7;D;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;ZITO TONINO;Dalla Mario Palumbo ad oltre la via Pietro Cellino;2;;52;;7;P;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;PALAZZOTTO EMMANUELE;Dalla via del Cedro al viale Leone;1;;63;;7;D;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;PALAZZOTTO EMMANUELE;Dalla via del Cedro al viale Leone;2;;62;;7;P;DF;21;Tommaso Natale - Sferracavallo
90144;VIA;FRASCA POLARA PIETRO;Dalla via Tevere al viale della Alpi;;;;;8;;DF;9;Libertà
90147;VIA;PIERO DELLA FRANCESCA;Dalla via Pietro Calandra, tra i civv. 10 e 14, alla montagna (assorbe il civ. 12 della via Pietro Calandra);4;;78;;7;P;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;PIERO DELLA FRANCESCA;Dalla via Pietro Calandra, tra i civv. 10 e 14, alla montagna (assorbe il civ. 12 della via Pietro Calandra);3;;99;;7;D;DF;21;Tommaso Natale - Sferracavallo
90124;ROTONDA;GANDHI MOHANDAS;Tra la via Oreto ed il viale della Regione Siciliana S.E.;s.n.c.;;;;3;;DF;13;Villagrazia - Falsomiele
90146;PIAZZALE;TRATTATI DI ROMA;Nel viale del Fante, dopo il civ. 5a;1;;9;;6;PR;DF;20;Resuttana - S. Lorenzo
90147;VIA;CEDERNA ANTONIO;Dal viale della Regione Siciliana N.O. (mt. 10126), alla montagna (assorbe il civ. 10126 del viale della Regione Siciliana N.O.);1;;33;;7;D;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;CEDERNA ANTONIO;Dal viale della Regione Siciliana N.O. (mt. 10126), alla montagna (assorbe il civ. 10126 del viale della Regione Siciliana N.O.);2;;22;;7;P;DF;21;Tommaso Natale - Sferracavallo
90144;PIAZZA;NICOSIA ANGELO;Tra la via Veneto ed il viale delle Magnolie;s.n.c.;;;;8;;DF;9;Libertà
90124;VIA;DARENU DA PALERMO;Dal baglio Verdone, tra i civv. 9 e 10, al cortile Chiavelli, tra i civv. 96 e 98;1;;59;;3;D;DF;13;Villagrazia - Falsomiele
90124;VIA;DARENU DA PALERMO;Dal baglio Verdone, tra i civv. 9 e 10, al cortile Chiavelli, tra i civv. 96 e 98;2;;64;;3;P;DF;13;Villagrazia - Falsomiele
90124;VIA;SIMONE DA CORLEONE;Prima traversa a destra della via Darenu da Palermo;11;;43;;3;D;DF;13;Villagrazia - Falsomiele
90124;VIA;SIMONE DA CORLEONE;Prima traversa a destra della via Darenu da Palermo;6;;24;;3;P;DF;13;Villagrazia - Falsomiele
90124;VIA;CECCO DA NARO;Seconda traversa a destra della via Darenu da Palermo;1;;11;;3;D;DF;13;Villagrazia - Falsomiele
90124;VIA;CECCO DA NARO;Seconda traversa a destra della via Darenu da Palermo;2;;12;;3;P;DF;13;Villagrazia - Falsomiele
90146;VIA;PAULING LINUS;Dalla via Bruno Pontecorvo, terza traversa a sinistra, alla campagna;;;;;6;;DF;19;Cruillas - S. Giovanni Apostolo
90146;VIA;SCIBILIA PIETRO;Dalla via Giuseppe Arici (1a traversa a destra) alla via Giovan Battista Santangelo;2;;18;;7;P;DF;21;Tommaso Natale - Sferracavallo
90146;VIA;SCIBILIA PIETRO;Dalla via Giuseppe Arici (1a traversa a destra) alla via Giovan Battista Santangelo;1;;1;;7;D;DF;21;Tommaso Natale - Sferracavallo
90131;LARGO;TASCA DI CUTO' ALESSANDRO;Nella via dei Fiori;;;;;4;;DF;14;Mezzomonreale - Villatasca
90134;VIA;OS 10;Dal largo Guadagna ad oltre la via Nicolò Azoti;8;;10;;3;P;SPV;3;Oreto - Stazione
90126;VIA;LAVAGNINO EMILIO;Traversa di via Valenza, tra i civv. 29 e 33, alla via Falsomiele;40;;70;;3;P;DF;13;Villagrazia - Falsomiele
90126;VIA;LAVAGNINO EMILIO;Traversa di via Valenza, tra i civv. 29 e 33, alla via Falsomiele;15;;47;;3;D;DF;13;Villagrazia - Falsomiele
;VIA;VF 40;Vedi via Lavagnino Emilio;;;;;;;RM;;
;VIA;MP 5;Vedi via Novaro Michele;;;;;;;RM;;
90145;VIA;NOVARO MICHELE;Traversa di via Arrigo Boito, tra i civv. 2 e 4;1;;3;;8;D;DF;8;Malaspina - Palagonia
90145;VIA;NOVARO MICHELE;Traversa di via Arrigo Boito, tra i civv. 2 e 4;2;;8;;8;P;DF;8;Malaspina - Palagonia
90136;VIA;BN 23;Traversa della via alla Falconara, tra i civv. 66c e 68;1;;19;;5;D;SPV;18;Borgo Nuovo
90136;VIA;BN 23;Traversa della via alla Falconara, tra i civv. 66c e 68;12;;20;;5;P;SPV;18;Borgo Nuovo
;VIA;MT 51;Vedi via Tornatore Lydia;;;;;;;RM;;
90131;VIA;TORNATORE LYDIA;Ultima traversa a sinistra della via Saitta Longhi;1;;23;;4;D;DF;14;Mezzomonreale - Villatasca
90131;VIA;TORNATORE LYDIA;Ultima traversa a sinistra della via Saitta Longhi;2;;16;;4;P;DF;14;Mezzomonreale - Villatasca
90135;VIA;MT 52;Dopo il civ. 2a della via Nave;1;;17;;4;D;SPV;14;Mezzomonreale - Villatasca
90135;VIA;MT 52;Dopo il civ. 2a della via Nave;2;;12;;4;P;SPV;14;Mezzomonreale - Villatasca
;VIA;MT 53;Vedi via Turrisi Colonna Annetta;;;;;;;RM;;
90131;VIA;TURRISI COLONNA ANNETTA;Dopo il civ. 6b della via Santicelli;2;;6;;4;P;DF;14;Mezzomonreale - Villatasca
90131;VIA;TURRISI COLONNA ANNETTA;Dopo il civ. 6b della via Santicelli;1;;3;;4;D;DF;14;Mezzomonreale - Villatasca
90135;VIA;ALEO COSIMO;Dalla via Nina Siciliana al viale della Regione Siciliana N.O.;;;;;5;;DF;6;Zisa
;VIA;ZS 12;Vedi via Aleo Cosimo;;;;;;;RM;;
90126;VIA;VF 41;Traversa di via Agnetta, dopo il civ. 101 e prima del civ. 107, alla campagna;5;;61;;3;D;SPV;13;Villagrazia - Falsomiele
90126;VIA;VF 41;Traversa di via Agnetta, dopo il civ. 101 e prima del civ. 107, alla campagna;6;;50;;3;P;SPV;13;Villagrazia - Falsomiele
90135;PIAZZA;BN 24;Al termine di via Salaparuta;2;;28;;5;PR;SPV;18;Borgo Nuovo
90131;PIAZZALE;CIACCIO MONTALTO GIAN GIACOMO;In via Filippo Paruta prima dell'incrocio con la via Anna Magnani;1;;4;;4;PR;DF;14;Mezzomonreale - Villatasca
90124;VIA;GARIBALDI BOSCO ROSARIO;Traversa di via al Casale Settimo, dopo il civ. 6 e prima del civ. 8;1;;33;;3;D;DF;13;Villagrazia - Falsomiele
90124;VIA;GARIBALDI BOSCO ROSARIO;Traversa di via al Casale Settimo, dopo il civ. 6 e prima del civ. 8;2;;38;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;VF 42;Vedi via Garibaldi Bosco Rosario;;;;;;;RM;;
90145;VIA ;FILANGERI PIETRO;Dalla via Pozzo, ultima traversa a destra, alle case Pioppo;2;;14;;5;P;DF;17;Uditore - Passo di Rigano
;VIA ;UR 21;Vedi via Filangeri Pietro;;;;;;;RM;;
90126;VIA ;SAMONA' CARMELO;Dalla via Luigi Genuardi alla via Carmelo Onorato;1;;3;;4;D;DF;5;Cuba - Calatafimi
90146;VIA;BAVETTA SEBASTIANO;Traversa della via Castelforte, dopo il civ. 98 (Assorbe parte del civ. 98a della via Castelforte) ;1;;31;;7;D;DF;22;Partanna - Mondello
90146;VIA;BAVETTA SEBASTIANO;Traversa della via Castelforte, dopo il civ. 98 (Assorbe parte del civ. 98a della via Castelforte) ;2;;30;;7;P;DF;22;Partanna - Mondello
90146;VIA;FUNDARO' ANNA MARIA;Prima traversa a destra della via Sebastiano Bavetta (Assorbe parte del civ. 98a della via Castelforte) ;;;;;7;;DF;22;Partanna - Mondello
90146;VIA;UMILTA' MARIO;Seconda traversa a destra della via Sebastiano Bavetta (Assorbe parte del civ. 98a della via Castelforte) ;;;;;7;;DF;22;Partanna - Mondello
90146;VIA;CALANDRA ENRICO;Ultima traversa della via Sebastiano Bavetta (Assorbe parte del civ. 98a della via Castelforte) ;;;;;7;;DF;22;Partanna - Mondello
;VIA;BC 41;Vedi via Bono Cairoli Adelaide;;;;;;;RM;;
90121;VIA;BONO CAIROLI ADELAIDE;Dopo il civ. 20 della via Natoli (già casale Natoli) alla via Luisa Sanfelice.;9;;15;;2;D;DF;12;Brancaccio - Ciaculli
90121;VIA;BONO CAIROLI ADELAIDE;Dopo il civ. 20 della via Natoli (già casale Natoli) alla via Luisa Sanfelice.;4;;34;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BC 42;Vedi via Montmasson Rosalia;;;;;;;RM;;
90121;VIA;MONTMASSON ROSALIA;Dopo il civ. 22 della via Adelaide Bono Cairoli;17;;25;;2;D;DF;12;Brancaccio - Ciaculli
90121;VIA;MONTMASSON ROSALIA;Dopo il civ. 22 della via Adelaide Bono Cairoli;14;;30;;2;P;DF;12;Brancaccio - Ciaculli
;VIA;BC 43;Vedi via Sanfelice Luisa;;;;;;;RM;;
90121;VIA;SANFELICE LUISA;Dopo il civ. 15 della via Adelaide Bono Cairoli, alla campagna;31;;55;;2;D;DF;12;Brancaccio - Ciaculli
90121;VIA;SANFELICE LUISA;Dopo il civ. 15 della via Adelaide Bono Cairoli, alla campagna;4;;32;;2;P;DF;12;Brancaccio - Ciaculli
90125;VIA;LATTANZI DANEU ANGELA;Traversa di via Aloi, dopo il civ. 48d, alla campagna;15;;57;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;LATTANZI DANEU ANGELA;Traversa di via Aloi, dopo il civ. 48d, alla campagna;6;;56;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;VF 43;Vedi via Lattanzi Daneu Angela;;;;;;;RM;;
90126;VIA;VF 44;Traversa di via Villagrazia, dopo il civ. 369a e prima del civ. 369d;1;;29;A;3;D;SPV;13;Villagrazia - Falsomiele
90126;VIA;VF 44;Traversa di via Villagrazia, dopo il civ. 369a e prima del civ. 369d;2;A;42;A;3;P;SPV;13;Villagrazia - Falsomiele
90126;VIA;VF 45;Traversa di via Agnetta, dopo il civ. 16 e prima del civ. 20;1;;17;;3;D;SPV;13;Villagrazia - Falsomiele
90126;VIA;VF 45;Traversa di via Agnetta, dopo il civ. 16 e prima del civ. 20;2;;12;;3;P;SPV;13;Villagrazia - Falsomiele
;VIA;BC 44;Vedi via Evola Nicolò Domenico;;;;;;;RM;;
90121;VIA;EVOLA NICOLO' DOMENICO;Traversa di corso dei Mille, dopo il civ. 1539 e prima del civ. 1543;21;;69;;2;D;DF;12;Brancaccio - Ciaculli
90121;VIA;EVOLA NICOLO' DOMENICO;Traversa di corso dei Mille, dopo il civ. 1539 e prima del civ. 1543;10;;100;;2;P;DF;12;Brancaccio - Ciaculli
90146;VIA;MAJORANA ETTORE;Dalla via Ugo La Malfa, dopo il civ. 112, alla via Renzo Collura;2;;10;;6;P;DF;20;Resuttana - S. Lorenzo
;VIA;RL 28;Vedi via Majorana Ettore;;;;;;;RM;;
90126;VIA;ROTONDI PASQUALE;Traversa di via Agnetta, dopo il civ. 135 e prima del civ. 139;57;;61;;3;D;DF;13;Villagrazia - Falsomiele
90126;VIA;ROTONDI PASQUALE;Traversa di via Agnetta, dopo il civ. 135 e prima del civ. 139;10;;66;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;VF 46;Vedi via Rotondi Pasquale;;;;;;;RM;;
;VIA;MT 54;Vedi via Ponziano Rosario;;;;;;;RM;;
90129;VIA;PONZIANO ROSARIO;Dal corso Calatafimi, dopo il civ. 987a, alla via Tommaso Marcellini;2;;12;;4;P;DF;14;Mezzomonreale - Villatasca
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";7;;;;4;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";5;;;;3;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";3;;;;2;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";1;;;;1;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";2;;;;1;P;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";9;;;;5;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";11;;;;6;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";13;;;;7;D;DF;;
;VIA;LUPO CIRO;"""Toponimo virtuale per i senza tetto e i senza fissa dimora""";15;;;;8;D;DF;;
90126;VIA;MT 55;Traversa di via Vittorio Bachelet, dopo il civ. 90;1;;27;;4;D;SPV;14;Mezzomonreale - Villatasca
90126;VIA;MT 55;Traversa di via Vittorio Bachelet, dopo il civ. 90;2;;22;;4;P;SPV;14;Mezzomonreale - Villatasca
90142;VIA;AMUNDSEN ROALD;Traversa del lungomare Cristoforo Colombo, dopo il civ. 2400 e prima del civ. 2510;10;;10;;7;P;DF;22;Partanna - Mondello
;VIA;PM 164;Vedi via Amundsen Roald;;;;;;;RM;;
;VIA;BN 25;Vedi via Demma Antonino;;;;;;;RM;;
90135;VIA;DEMMA ANTONINO;Dal viale Michelangelo, tra i civv. 2405 e 2437, al viale Caltagirone e alla rotonda Enzo Burgio;s.n.c.;;;;5;;DF;18;Borgo Nuovo
;PIAZZALE;CL 40;Vedi piazzale Dunant Henry;;;;;;;RM;;
90145;PIAZZALE;DUNANT HENRY;Tra la via Salvatore Attinelli e la via Torre Ingastone;2;;18;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
;VIA;CL 41;Vedi via Fleming Alexander;;;;;;;RM;;
90145;VIA;FLEMING ALEXANDER;Dalla via Torre Ingastone, dopo il civ. 1, alla via Celona;2;;10;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
90145;VIA;FLEMING ALEXANDER;Dalla via Torre Ingastone, dopo il civ. 1, alla via Celona;3;;7;;6;D;DF;19;Cruillas - S. Giovanni Apostolo
